election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Grüne,20,,0,6,2,,Steiner,Luca,2001,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JCVP,3,,0,21,1,,Kessler,Alexandra,302,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JCVP,3,,0,21,1,,Meier,Sabrina,303,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JCVP,3,,0,21,1,,Schnyder,Corinne,304,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JCVP,3,,0,21,1,,Seunig,Raphael,301,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JFDP,14,,0,4,4,,ab Yberg,Fabian,1404,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JFDP,14,,0,4,4,,Eberdorfer,Ramon,1401,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JFDP,14,,0,4,4,,Schnyder,Micha,1402,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JFDP,14,,0,4,4,,Zehnder,Tara,1403,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,jglp,10,,0,6,1,,Betschart,Django,1001,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,jglp,10,,0,6,1,,Fischer,Nico,1004,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,jglp,10,,0,6,1,,Milles,Severin,1003,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,jglp,10,,0,6,1,,Zürrer,Irina,1002,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JSVP,8,,0,43,3,,Casas,Miguel,803,False,,,,,5
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JSVP,8,,0,43,3,,Hüppin,Lukas-Fritz,802,False,,,,,10
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JSVP,8,,0,43,3,,Huwiler,Jan,804,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JSVP,8,,0,43,3,,Lütolf,Samuel,801,False,,,,,22
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JUSOplus,11,,0,26,1,2,Beeler,Noah,1104,False,,,,,21
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JUSOplus,11,,0,26,1,2,Büeler,Thomas,1102,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JUSOplus,11,,0,26,1,2,Schneller,Amanda,1101,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,JUSOplus,11,,0,26,1,2,Ulrich,Anja,1103,False,,,,,4
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Liste für Kultur,13,,0,8,2,,Beeler,Lukas,1304,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Liste für Kultur,13,,0,8,2,,Meckmann,Oliver,1302,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Liste für Kultur,13,,0,8,2,,Opilik,Lydia,1301,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Liste für Kultur,13,,0,8,2,,Vanomsen,Verena,1303,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Schwyz für alle,17,,0,21,2,,Berisha,Kushtrim,1701,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Schwyz für alle,17,,0,21,2,,Muji,Leonora,1703,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Schwyz für alle,17,,0,21,2,,von Dewitz,Robert Henrik,1704,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Schwyz für alle,17,,0,21,2,,Zaccone,Alessandra,1702,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SP,5,,0,125,1,2,Bünter,Prisca,502,False,,,,,12
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SP,5,,0,125,1,2,Furrer,Paul,504,False,,,,,20
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SP,5,,0,125,1,2,Marty,Andreas,503,False,,,,,29
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SP,5,,0,125,1,2,Schwiter,Karin,501,False,,,,,62
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SVP,16,,2,1895,3,,Dettling,Marcel,1602,True,,,,,666
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SVP,16,,2,1895,3,,Huwiler,Herbert,1604,False,,,,,295
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SVP,16,,2,1895,3,,Schuler,Xaver,1603,False,,,,,375
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,SVP,16,,2,1895,3,,Schwander,Pirmin,1601,True,,,,,528
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Umwelt FDP,19,,0,6,4,,Baggenstos,René,1901,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Umwelt FDP,19,,0,6,4,,Kälin,Willi,1904,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Umwelt FDP,19,,0,6,4,,Rhyner,Urs,1902,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Umwelt FDP,19,,0,6,4,,von Burg,Daniel,1903,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Vorwärts Schwyz,21,,0,11,4,,Diethelm,Markus,2103,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Vorwärts Schwyz,21,,0,11,4,,Hess-Christen,Angela,2101,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Vorwärts Schwyz,21,,0,11,4,,Keller,Reto,2102,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1593,,889,0,2,2,887,9,0,3539,Vorwärts Schwyz,21,,0,11,4,,Spalinger,Sebastian,2104,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP,1,,1,375,1,,Baumann-Fässler,Christina,102,False,,,,,33
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP,1,,1,375,1,,Blunschy,Dominik,103,False,,,,,54
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP,1,,1,375,1,,Gmür,Alois,101,True,,,,,217
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP,1,,1,375,1,,Keller,Beat,104,False,,,,,69
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP 60 plus,4,,0,20,1,,Betschart,Franz,404,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP 60 plus,4,,0,20,1,,Immoos,Ida,401,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP 60 plus,4,,0,20,1,,Kälin,Alfred,403,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP 60 plus,4,,0,20,1,,Waldis,Toni,402,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP - BuG,2,,0,313,1,,Fuchs,Albin,203,False,,,,,30
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP - BuG,2,,0,313,1,,Patierno-Brücker,Sandro,201,False,,,,,41
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP - BuG,2,,0,313,1,,Schnüriger,Paul,202,False,,,,,216
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,CVP - BuG,2,,0,313,1,,Ulrich,Silvan,204,False,,,,,22
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,EVP,18,,0,0,1,,Bamert-Hauser,Rebekka,1801,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,EVP,18,,0,0,1,,Braun,Peter,1804,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,EVP,18,,0,0,1,,Langhart,Simon,1802,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,EVP,18,,0,0,1,,Matthys,Andrina,1803,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,FDP,6,,1,466,4,,Gössi,Petra,601,True,,,,,299
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,FDP,6,,1,466,4,,Müller-Diethelm,Marlene,604,False,,,,,41
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,FDP,6,,1,466,4,,Ochsner,Sibylle,603,False,,,,,48
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,FDP,6,,1,466,4,,Theiler,Heinz,602,False,,,,,72
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gem. für Sz Gew.,7,,0,15,4,,Camenzind-Krähenbühl,Nadja,704,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gem. für Sz Gew.,7,,0,15,4,,Husi,Ivo,701,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gem. für Sz Gew.,7,,0,15,4,,Knobel,René,703,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gem. für Sz Gew.,7,,0,15,4,,Schelbert-Kopp,Andrea,702,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Generation 60plus,15,,0,5,2,,Huber,Erwin,1503,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Generation 60plus,15,,0,5,2,,Keller,Ursula,1501,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Generation 60plus,15,,0,5,2,,Portmann,Doro,1502,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Generation 60plus,15,,0,5,2,,Seeholzer,Karl,1504,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gewerkschaftsbund,12,,0,53,2,,Abegg,Hugo,1202,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gewerkschaftsbund,12,,0,53,2,,Studer,Toni,1204,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gewerkschaftsbund,12,,0,53,2,,Waser,Brigitte,1201,False,,,,,32
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Gewerkschaftsbund,12,,0,53,2,,Ziltener,Kathrin,1203,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,GLP,9,,0,51,1,,Kennel,Hanspeter,902,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,GLP,9,,0,51,1,,Schatt,Pierre,904,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,GLP,9,,0,51,1,,Schilter,Markus E.,903,False,,,,,11
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,GLP,9,,0,51,1,,Spirig,Michael,901,False,,,,,16
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Grüne,20,,0,25,2,,Da Cruz,Nadine,2002,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Grüne,20,,0,25,2,,Elmer,Doris,2003,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Grüne,20,,0,25,2,,Heinzer,David,2004,False,,,,,6
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,Grüne,20,,0,25,2,,Steiner,Luca,2001,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JCVP,3,,0,14,1,,Kessler,Alexandra,302,False,,,,,7
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JCVP,3,,0,14,1,,Meier,Sabrina,303,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JCVP,3,,0,14,1,,Schnyder,Corinne,304,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JCVP,3,,0,14,1,,Seunig,Raphael,301,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JFDP,14,,0,3,4,,ab Yberg,Fabian,1404,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JFDP,14,,0,3,4,,Eberdorfer,Ramon,1401,False,,,,,2
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JFDP,14,,0,3,4,,Schnyder,Micha,1402,False,,,,,0
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,JFDP,14,,0,3,4,,Zehnder,Tara,1403,False,,,,,1
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,jglp,10,,0,32,1,,Betschart,Django,1001,False,,,,,13
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,jglp,10,,0,32,1,,Fischer,Nico,1004,False,,,,,3
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Schwyz,Sattel,1371,True,1356,,718,0,3,3,715,6,0,2854,jglp,10,,0,32,1,,Milles,Severin,1003,False,,,,,3
