election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,Gewerbeliste,12,,0,29,2,,Zumbühl,Silvia,1202,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,glp,10,,0,21,2,1,Bopp,Rudolf,1003,False,,,,,9,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,glp,10,,0,21,2,1,Kennel,Hanspeter,1001,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,glp,10,,0,21,2,1,Müller,Martin,1004,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,glp,10,,0,21,2,1,Züger,Regula,1002,False,,,,,4,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,Grüne,13,,0,0,1,,Langenegger,Dario,1304,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,Grüne,13,,0,0,1,,Michel Thenen,Birgitta,1302,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,Grüne,13,,0,0,1,,Paradowski,Stefan,1303,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,Grüne,13,,0,0,1,,Reichmuth,Toni,1301,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JCVP,8,,0,2,3,,Blunschy,Dominik,802,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JCVP,8,,0,2,3,,Fehr,Andrea,801,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JCVP,8,,0,2,3,,Kessler,Matthias,803,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JCVP,8,,0,2,3,,Schnyder,Matthias,804,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JFSZ,5,,0,2,2,,Calendo,Laura,502,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JFSZ,5,,0,2,2,,Eberdorfer,Ramon,504,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JFSZ,5,,0,2,2,,Imhof,Stefan,501,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JFSZ,5,,0,2,2,,Lienert,Lukas,503,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,jglp,11,,0,5,2,1,Weber,Markus,1102,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,jglp,11,,0,5,2,1,Zürrer,Irina,1101,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JSVP,6,,0,14,4,,Abplanalp,Marc,604,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JSVP,6,,0,14,4,,Betschart,Rico,602,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JSVP,6,,0,14,4,,Geissbühler,Valeria,603,False,,,,,4,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JSVP,6,,0,14,4,,Kauflin,Lukas,601,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JUSO,1,,0,12,1,1,Achermann,Sandra,103,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JUSO,1,,0,12,1,1,Büeler,Thomas,104,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JUSO,1,,0,12,1,1,Studer,Elias,102,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,JUSO,1,,0,12,1,1,Ziltener,Kathrin,101,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SP,2,,0,152,1,1,Markic,Luka,203,False,,,,,20,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SP,2,,0,152,1,1,Schwiter,Karin,202,False,,,,,28,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SP,2,,0,152,1,1,Tschümperlin,Andy,201,False,,,,,66,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SP,2,,0,152,1,1,Weber,Erika,204,False,,,,,38,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SVP,7,,2,916,4,,Dettling,Marcel,703,True,,,,,306,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SVP,7,,2,916,4,,Lutz,Roland,704,False,,,,,159,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SVP,7,,2,916,4,,Schuler-Steiner,Xaver,702,False,,,,,183,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Oberiberg,1368,True,682,,425,0,1,1,424,224,0,1472,SVP,7,,2,916,4,,Schwander,Pirmin,701,True,,,,,249,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP,4,,1,12,3,,Bachmann,Mathias,403,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP,4,,1,12,3,,Gmür,Alois,401,True,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP,4,,1,12,3,,Kündig,Christian,402,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP,4,,1,12,3,,Stähli,Michael,404,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP Frauen,9,,0,2,3,,Betschart-Kaelin,Marianne,902,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP Frauen,9,,0,2,3,,Deuber-Steiner,Bernadette,903,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP Frauen,9,,0,2,3,,Kessler-Schuler,Margret,904,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,CVP Frauen,9,,0,2,3,,May-Betschart,Irène,901,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,FDP,3,,1,19,2,,Gössi,Petra,301,True,,,,,9,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,FDP,3,,1,19,2,,Kälin,Doris,303,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,FDP,3,,1,19,2,,Theiler,Heinz,304,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,FDP,3,,1,19,2,,Zehnder,Dominik,302,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Gewerbeliste,12,,0,2,2,,Diethelm,Markus,1203,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Gewerbeliste,12,,0,2,2,,von Euw,Eveline,1204,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Gewerbeliste,12,,0,2,2,,Weber,Christoph,1201,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Gewerbeliste,12,,0,2,2,,Zumbühl,Silvia,1202,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,glp,10,,0,0,2,1,Bopp,Rudolf,1003,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,glp,10,,0,0,2,1,Kennel,Hanspeter,1001,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,glp,10,,0,0,2,1,Müller,Martin,1004,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,glp,10,,0,0,2,1,Züger,Regula,1002,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Grüne,13,,0,1,1,,Langenegger,Dario,1304,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Grüne,13,,0,1,1,,Michel Thenen,Birgitta,1302,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Grüne,13,,0,1,1,,Paradowski,Stefan,1303,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,Grüne,13,,0,1,1,,Reichmuth,Toni,1301,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JCVP,8,,0,0,3,,Blunschy,Dominik,802,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JCVP,8,,0,0,3,,Fehr,Andrea,801,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JCVP,8,,0,0,3,,Kessler,Matthias,803,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JCVP,8,,0,0,3,,Schnyder,Matthias,804,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JFSZ,5,,0,0,2,,Calendo,Laura,502,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JFSZ,5,,0,0,2,,Eberdorfer,Ramon,504,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JFSZ,5,,0,0,2,,Imhof,Stefan,501,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JFSZ,5,,0,0,2,,Lienert,Lukas,503,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,jglp,11,,0,0,2,1,Weber,Markus,1102,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,jglp,11,,0,0,2,1,Zürrer,Irina,1101,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JSVP,6,,0,0,4,,Abplanalp,Marc,604,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JSVP,6,,0,0,4,,Betschart,Rico,602,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JSVP,6,,0,0,4,,Geissbühler,Valeria,603,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JSVP,6,,0,0,4,,Kauflin,Lukas,601,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JUSO,1,,0,0,1,1,Achermann,Sandra,103,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JUSO,1,,0,0,1,1,Büeler,Thomas,104,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JUSO,1,,0,0,1,1,Studer,Elias,102,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,JUSO,1,,0,0,1,1,Ziltener,Kathrin,101,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SP,2,,0,2,1,1,Markic,Luka,203,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SP,2,,0,2,1,1,Schwiter,Karin,202,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SP,2,,0,2,1,1,Tschümperlin,Andy,201,False,,,,,2,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SP,2,,0,2,1,1,Weber,Erika,204,False,,,,,0,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SVP,7,,2,74,4,,Dettling,Marcel,703,True,,,,,20,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SVP,7,,2,74,4,,Lutz,Roland,704,False,,,,,7,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SVP,7,,2,74,4,,Schuler-Steiner,Xaver,702,False,,,,,26,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Riemenstalden,1369,True,53,,28,0,0,0,28,18,0,94,SVP,7,,2,74,4,,Schwander,Pirmin,701,True,,,,,18,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Schwyz,Rothenthurm,1370,True,1505,,846,0,4,4,842,471,0,2897,CVP,4,,1,596,3,,Bachmann,Mathias,403,False,,,,,66,,,,,,,,,,,,,,0
