election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Steinerberg,1374,True,711,,227,0,0,0,227,367,7,1215,Vereinzelte,,999,False,,,,,15
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Anderegg Marty,Elsbeth,9,False,SP,,,,38
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Barraud,Andreas,1,True,SVP,,,,548
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Fuchs,Michael,8,False,SP,,,,47
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Huwiler,Herbert,3,True,SVP,,,,534
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Michel,Kaspar,4,True,FDP,,,,578
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Patierno,Sandro,7,False,CVP,,,,150
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Rüegsegger,André,2,True,SVP,,,,568
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Spirig,Michael,10,False,GLP,,,,57
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Stähli,Michael,6,True,CVP,,,,200
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Steimen-Rickenbacher,Petra,5,True,FDP,,,,557
regierungsratswahlen-vom-22-maerz-2020,Regierungsratswahlen vom 22. März 2020,,,,2020-03-22,canton,majorz,7,12691,final,,Schwyz,Unteriberg,1375,True,1814,,639,0,0,0,639,1136,21,3316,Vereinzelte,,999,False,,,,,39
