election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Schwyz,1372,True,10279,,4395,3,20,23,4372,0,0,30604,»Vereinzelte«,,12,False,,,,,1167
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Barraud,Andreas,4,True,,,,,590
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Bünter,René,6,True,,,,,439
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Furrer,Paul,11,False,,,,,257
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Meierhans,Andreas,2,False,,,,,392
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Michel,Kaspar,7,True,,,,,634
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Michel Thenen,Birgitta,10,False,,,,,246
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Reichmuth,Othmar,1,True,,,,,679
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Rüegsegger,André,5,True,,,,,590
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Stähli,Michael,3,True,,,,,432
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Steimen-Rickenbacher,Petra,8,True,,,,,668
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,Urech,Roland,9,False,,,,,129
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinen,1373,True,2428,,992,0,5,5,987,0,0,6909,»Vereinzelte«,,12,False,,,,,127
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Barraud,Andreas,4,True,,,,,169
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Bünter,René,6,True,,,,,148
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Furrer,Paul,11,False,,,,,40
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Meierhans,Andreas,2,False,,,,,71
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Michel,Kaspar,7,True,,,,,192
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Michel Thenen,Birgitta,10,False,,,,,43
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Reichmuth,Othmar,1,True,,,,,130
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Rüegsegger,André,5,True,,,,,186
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Stähli,Michael,3,True,,,,,80
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Steimen-Rickenbacher,Petra,8,True,,,,,194
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,Urech,Roland,9,False,,,,,34
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Steinerberg,1374,True,679,,248,1,0,1,247,0,0,1729,»Vereinzelte«,,12,False,,,,,20
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Barraud,Andreas,4,True,,,,,462
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Bünter,René,6,True,,,,,438
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Furrer,Paul,11,False,,,,,45
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Meierhans,Andreas,2,False,,,,,112
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Michel,Kaspar,7,True,,,,,488
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Michel Thenen,Birgitta,10,False,,,,,34
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Reichmuth,Othmar,1,True,,,,,262
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Rüegsegger,André,5,True,,,,,492
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Stähli,Michael,3,True,,,,,162
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Steimen-Rickenbacher,Petra,8,True,,,,,473
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,Urech,Roland,9,False,,,,,50
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Schwyz,Unteriberg,1375,True,1801,,585,3,0,3,582,0,0,4074,»Vereinzelte«,,12,False,,,,,17
